Contact.Name,Date,InvoiceNumber,CreditNoteNumber,Reference,LineAmountTypes,LineItem.AccountCode,LineItem.Description,LineItem.Quantity,LineItem.UnitAmount,LineItem.LineAmount,LineItem.TaxType,LineItem.TaxAmount,Narration,SubTotal,TotalTax,Total,CurrencyCode,CurrencyRate,Status,FullyPaidOnDate,UpdatedDateUTC,Type,HasAttachments,AttachmentFolder,AttachmentFilenames,InvoiceID,BankTransactionID,ManualJournalID,CreditNoteID
DIISR - Small Business Services,2022/07/12,,,,,General Expenses,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,4000.0,4000.0,20% (VAT on Expenses),800.0,,6056.0,1211.2,7267.2,GBP,1.0,PAID,2022/08/12,2021/01/02,ACCPAY,False,,,3945273c-cc04-479f-a4b5-1e3dc7a55ed1,,,
DIISR - Small Business Services,2022/07/12,,,,,Consulting,Half day training - Microsoft Office,1.0,1800.0,1800.0,20% (VAT on Expenses),360.0,,6056.0,1211.2,7267.2,GBP,1.0,PAID,2022/08/12,2021/01/02,ACCPAY,False,,,3945273c-cc04-479f-a4b5-1e3dc7a55ed1,,,
DIISR - Small Business Services,2022/07/12,,,,,Printing & Stationery,Stationery charges,8.0,32.0,256.0,20% (VAT on Expenses),51.2,,6056.0,1211.2,7267.2,GBP,1.0,PAID,2022/08/12,2021/01/02,ACCPAY,False,,,3945273c-cc04-479f-a4b5-1e3dc7a55ed1,,,
Maddox Publishing Group,2022/08/12,INV-001-0,,,,Other Revenue,Project management - onsite daily rate - your CRM integration project,6.0,700.0,4200.0,20% (VAT on Income),700.0,,3500.0,700.0,4200.0,GBP,1.0,PAID,2022/10/10,2021/01/02,ACCREC,False,,,321bfed3-2da2-4969-9358-4de97821181b,,,
DIISR - Small Business Services,2022/09/09,,,,,Consulting,Half day training - Microsoft Office,1.0,1800.0,1800.0,20% (VAT on Expenses),360.0,,6056.0,1211.2,7267.2,GBP,1.0,PAID,2022/10/10,2021/01/02,ACCPAY,False,,,09aa506f-cb81-4cd3-a1ea-6a0b91804d5a,,,
DIISR - Small Business Services,2022/09/09,,,,,Printing & Stationery,Stationery charges,8.0,32.0,256.0,20% (VAT on Expenses),51.2,,6056.0,1211.2,7267.2,GBP,1.0,PAID,2022/10/10,2021/01/02,ACCPAY,False,,,09aa506f-cb81-4cd3-a1ea-6a0b91804d5a,,,
DIISR - Small Business Services,2022/09/09,,,,,General Expenses,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,4000.0,4000.0,20% (VAT on Expenses),800.0,,6056.0,1211.2,7267.2,GBP,1.0,PAID,2022/10/10,2021/01/02,ACCPAY,False,,,09aa506f-cb81-4cd3-a1ea-6a0b91804d5a,,,
Ridgeway University,2022/09/30,INV-0001,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,,PAID,2022/10/10,2021/01/02,ACCREC,False,,,4b6d0c8f-10fa-42cd-a6e5-53b175e90005,,,
PowerDirect,2022/10/02,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,95.5,95.5,5% (VAT on Expenses),4.55,,90.95,4.55,95.5,GBP,1.0,PAID,2022/10/12,2021/01/02,ACCPAY,False,,,51d523ef-2d0f-4afa-aa32-0558f68b06a6,,,
Ridgeway University,2022/10/30,INV-0002,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,,PAID,2022/11/09,2021/01/02,ACCREC,False,,,5d91be3d-6c7c-4885-acbc-2d1ca7b9c06e,,,
PowerDirect,2022/11/01,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,97.0,97.0,5% (VAT on Expenses),4.62,,92.38,4.62,97.0,GBP,1.0,PAID,2022/11/11,2021/01/02,ACCPAY,False,,,2a7a8ec4-ac5a-4690-a136-cc2dc9c76def,,,
Ridgeway University,2022/11/30,INV-0003,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,,PAID,2022/12/10,2011/04/04,ACCREC,False,,,7ea31cd8-045c-4871-8cda-c0420953a39c,,,
PowerDirect,2022/12/02,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,92.0,92.0,5% (VAT on Expenses),4.38,,87.62,4.38,92.0,GBP,1.0,PAID,2022/12/12,2011/04/04,ACCPAY,False,,,24935f36-ff96-4e45-beae-5fd04f007d60,,,
Ridgeway University,2022/12/30,INV-0004,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,833.34,166.66,1000.0,GBP,1.0,PAID,2023/01/09,2011/04/04,ACCREC,False,,,4f9d9bcc-3c75-4884-93a4-19d3b5a4b5f8,,,
Ridgeway University,2022/12/30,INV-0004,,,,Sales,Half day training - Microsoft Office,1.0,500.0,500.0,20% (VAT on Income),83.33,,833.34,166.66,1000.0,GBP,1.0,PAID,2023/01/09,2011/04/04,ACCREC,False,,,4f9d9bcc-3c75-4884-93a4-19d3b5a4b5f8,,,
PowerDirect,2023/01/01,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,89.0,89.0,5% (VAT on Expenses),4.24,,84.76,4.24,89.0,GBP,1.0,PAID,2023/01/11,2011/04/04,ACCPAY,False,,,cfad6d00-66ea-4952-bab2-613595e2bce7,,,
Ridgeway University,2023/01/30,INV-0005,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,,PAID,2023/02/09,2011/04/04,ACCREC,False,,,208c87e9-3721-435d-b6b0-c13ff8ff06b4,,,
PowerDirect,2023/02/01,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,91.0,91.0,5% (VAT on Expenses),4.33,,86.67,4.33,91.0,GBP,1.0,PAID,2023/02/11,2011/04/04,ACCPAY,False,,,20c485f3-6da4-40e0-8320-86bf73b07417,,,
Ridgeway University,2023/03/02,INV-0006,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,,PAID,2023/03/12,2011/04/04,ACCREC,False,,,379d60f2-56b9-4043-af41-3f8775b87dd4,,,
PowerDirect,2023/03/04,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,96.25,96.25,5% (VAT on Expenses),4.58,,91.67,4.58,96.25,GBP,1.0,PAID,2023/03/14,2011/04/04,ACCPAY,False,,,cfa7a41f-a108-4ddb-a95a-d883f4858297,,,
Ridgeway University,2023/04/01,INV-0007,,,,Sales,Onsite project management p/hr,10.0,100.0,1000.0,20% (VAT on Income),166.67,,1250.0,250.0,1500.0,GBP,1.0,PAID,2023/04/11,2011/04/04,ACCREC,False,,,08f0630c-24c1-4433-a98b-76967fc1b7cc,,,
Ridgeway University,2023/04/01,INV-0007,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,1250.0,250.0,1500.0,GBP,1.0,PAID,2023/04/11,2011/04/04,ACCREC,False,,,08f0630c-24c1-4433-a98b-76967fc1b7cc,,,
PowerDirect,2023/04/03,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,100.6,100.6,5% (VAT on Expenses),4.79,,95.81,4.79,100.6,GBP,1.0,PAID,2023/04/13,2011/04/04,ACCPAY,False,,,6168eab0-e3bc-41ba-ac49-2d2f7116f2bc,,,
Ridgeway University,2023/05/02,INV-0008,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,,PAID,2023/05/12,2011/04/04,ACCREC,False,,,0f235364-1d3a-452d-b2c0-7900c7ad14ca,,,
PowerDirect,2023/05/04,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,105.75,105.75,5% (VAT on Expenses),5.04,,100.71,5.04,105.75,GBP,1.0,PAID,2023/05/14,2011/04/04,ACCPAY,False,,,96145b5f-a34b-4b93-bc5d-0d8c2d08eb23,,,
Ridgeway University,2023/06/01,INV-0009,,,,Sales,Onsite project management p/hr,7.0,100.0,700.0,20% (VAT on Income),116.67,,1000.0,200.0,1200.0,GBP,1.0,PAID,2023/06/11,2011/04/04,ACCREC,False,,,3cfaee38-bfdd-4ca8-afcd-b7a23568ddc3,,,
Ridgeway University,2023/06/01,INV-0009,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,1000.0,200.0,1200.0,GBP,1.0,PAID,2023/06/11,2011/04/04,ACCREC,False,,,3cfaee38-bfdd-4ca8-afcd-b7a23568ddc3,,,
PowerDirect,2023/06/03,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,106.5,106.5,5% (VAT on Expenses),5.07,,101.43,5.07,106.5,GBP,1.0,PAID,2023/06/13,2011/04/04,ACCPAY,False,,,a81179d0-f4a7-4150-8f36-803dd75d6fbb,,,
Truxton Property Management,2023/07/02,RPT469-1,,,,Rent,Monthly rent in advance,1.0,1181.25,1181.25,20% (VAT on Expenses),196.87,,984.38,196.87,1181.25,GBP,,PAID,2023/07/16,2011/04/07,ACCPAY,False,,,788212e4-88fd-4c06-83a5-45a501463c19,,,
Ridgeway University,2023/07/02,INV-0010,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,,PAID,2023/07/12,2011/04/04,ACCREC,False,,,6e98bbda-baa4-465f-84cb-36403be578b9,,,
PowerDirect,2023/07/04,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,119.08,119.08,5% (VAT on Expenses),5.67,,113.41,5.67,119.08,GBP,1.0,PAID,2023/07/14,2011/04/04,ACCPAY,False,,,bb4b5ebb-489e-4bc9-911c-db65ad2c8564,,,
PC Complete,2023/07/06,720-1,,,,Computer Equipment,Laptop,1.0,1900.0,1900.0,20% (VAT on Expenses),316.67,,1583.33,316.67,1900.0,GBP,1.0,PAID,2023/07/16,2011/04/07,ACCPAY,False,,,5e82d005-4159-4400-8b68-a6b5f45c5e36,,,
Net Connect,2023/07/06,RPT489-1,,,,Telephone & Internet,Cable internet,1.0,44.92,44.92,20% (VAT on Expenses),7.49,,37.43,7.49,44.92,GBP,1.0,PAID,2023/07/16,2011/04/07,ACCPAY,False,,,9d1e6da7-2f6f-4d37-87e6-d1b64f9c4874,,,
Port & Philip Freight,2023/07/11,INV-0014,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/07/21,2011/04/07,ACCREC,False,,,9dd1fb78-5794-4307-86fb-dd588d4eee13,,,
Hamilton Smith Ltd,2023/07/11,INV-0012,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/07/21,2011/04/07,ACCREC,False,,,eb58c08e-782e-4aa9-924e-ba0c918a4b45,,,
Rex Media Group,2023/07/11,INV-0015,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/07/21,2011/04/07,ACCREC,False,,,2a88c529-47ae-4345-8098-a7312585c4a3,,,
Young Bros Transport,2023/07/11,INV-0013,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/07/21,2011/04/07,ACCREC,False,,,fcecfa38-ae41-4d5f-8816-6c374732684c,,,
Hamilton Smith Ltd,2023/07/12,INV-0016,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/07/13,2011/04/07,ACCREC,False,,,773b421f-a764-4035-8664-625e4335d0e3,,,
Hamilton Smith Ltd,2023/07/13,,CN-0025,Monthly Support,Inclusive,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/07/13,2011/04/07,ACCRECCREDIT,False,,,,,,47fb825b-3c43-4284-905f-c6d97acc6b37
City Limousines,2023/07/14,INV-0017,,,,Sales,Project management & implementation - branding workshop with your team,1.0,250.0,250.0,20% (VAT on Income),41.67,,208.33,41.67,250.0,GBP,1.0,AUTHORISED,,2011/04/06,ACCREC,False,,,318fbe79-0db3-4473-87f1-fd7381dc9185,,,
Ridgeway Bank,2023/07/15,,,,,Bank Fees,Bank fee,1.0,15.0,15.0,No VAT,0.0,,15.0,0.0,15.0,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,dc1bb034-7bbf-4e84-b418-b7f4aee59d72,,
Xero,2023/07/16,RPT402-1,,,,Audit & Accountancy fees,Monthly subscription,1.0,56.35,56.35,20% (VAT on Expenses),9.39,,46.96,9.39,56.35,GBP,,PAID,2023/07/16,2011/04/07,ACCPAY,False,,,dcf32f80-0eb3-4666-830d-1c48266cf3c1,,,
Office Supplies Company,2023/07/16,,,,,Printing & Stationery,Misc stationery,1.0,21.71,21.71,20% (VAT on Expenses),3.62,,18.09,3.62,21.71,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,521c2396-7f74-404c-9cca-31115296b808,,
Bank West,2023/07/22,INV-0019,,,,Sales,Half day training - Microsoft Office - for your Customer Support Team (Session 1),1.0,500.0,500.0,20% (VAT on Income),83.33,,1250.01,249.99,1500.0,GBP,1.0,PAID,2023/08/01,2011/04/07,ACCREC,False,,,7502615a-d62f-423c-8e27-fd8eddc40c70,,,
Bank West,2023/07/22,INV-0019,,,,Sales,Half day training - Microsoft Office  - for your Lending Services Team (Session 2),1.0,500.0,500.0,20% (VAT on Income),83.33,,1250.01,249.99,1500.0,GBP,1.0,PAID,2023/08/01,2011/04/07,ACCREC,False,,,7502615a-d62f-423c-8e27-fd8eddc40c70,,,
Bank West,2023/07/22,INV-0019,,,,Sales,Half day training - Microsoft Office - for your Priority Mortgage Services Team (Session 3),1.0,500.0,500.0,20% (VAT on Income),83.33,,1250.01,249.99,1500.0,GBP,1.0,PAID,2023/08/01,2011/04/07,ACCREC,False,,,7502615a-d62f-423c-8e27-fd8eddc40c70,,,
Woolworths Market,2023/07/24,,,,,General Expenses,Misc kitchen supplies for office,1.0,65.2,65.2,20% (VAT on Expenses),10.87,,54.33,10.87,65.2,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,8953d7fb-ff23-48c8-b531-157e452aaa82,,
Berry Brew,2023/07/25,,,,,Entertainment-100% business,Team coffee,1.0,15.6,15.6,20% (VAT on Expenses),2.6,,13.0,2.6,15.6,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,09bc2208-9c1e-417c-b07a-798396a99a2e,,
Swanston Security,2023/08/01,RPT429-1,,,,General Expenses,Our share building doorman/security,1.0,59.54,59.54,20% (VAT on Expenses),9.92,,49.62,9.92,59.54,GBP,,AUTHORISED,,2021/01/03,ACCPAY,False,,,8e65df54-4bbd-41f3-b241-8da2588be341,,,
Ridgeway University,2023/08/02,INV-0011,,,,Sales,Retainer for consulting work,1.0,500.0,500.0,20% (VAT on Income),83.33,,2083.34,416.66,2500.0,GBP,1.0,PAID,2023/08/12,2021/01/03,ACCREC,False,,,a12f582d-47e6-4706-a2e6-f8979f0aad7e,,,
Ridgeway University,2023/08/02,INV-0011,,,,Sales,Onsite project management p/hr,20.0,100.0,2000.0,20% (VAT on Income),333.33,,2083.34,416.66,2500.0,GBP,1.0,PAID,2023/08/12,2021/01/03,ACCREC,False,,,a12f582d-47e6-4706-a2e6-f8979f0aad7e,,,
Truxton Property Management,2023/08/02,RPT469-1,,,,Rent,Monthly rent in advance,1.0,1181.25,1181.25,20% (VAT on Expenses),196.87,,984.38,196.87,1181.25,GBP,,PAID,2023/08/15,2021/01/03,ACCPAY,False,,,81d2c35c-6bd0-4901-b084-630d0325f603,,,
Melrose Parking,2023/08/03,,,,,Motor Vehicle Expenses,Monthly carpark,1.0,148.5,148.5,20% (VAT on Expenses),24.75,,123.75,24.75,148.5,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,ad0eb79d-7768-44c0-947e-1276254bd11c,,
Swanston Security,2023/08/04,,RPT429-1,,Inclusive,General Expenses,Refund as agreed due to window break when guard absent,1.0,25.44,25.44,20% (VAT on Expenses),4.24,,21.2,4.24,25.44,GBP,1.0,PAID,2023/08/04,2011/04/07,ACCPAYCREDIT,False,,,,,,ee8bec08-2be8-40ba-acd0-d53d5df11235
PowerDirect,2023/08/04,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,135.85,135.85,5% (VAT on Expenses),6.47,,129.38,6.47,135.85,GBP,1.0,AUTHORISED,,2021/01/03,ACCPAY,False,,,59978bef-af2f-4a7e-9728-4997597c0980,,,
PC Complete,2023/08/05,720-2,,,,General Expenses,DVD writer for laptop,1.0,270.36,270.36,20% (VAT on Expenses),45.06,,1445.2,289.04,1734.24,GBP,1.0,PAID,2023/08/15,2021/01/03,ACCPAY,False,,,94f824a9-5346-4193-b0ec-1fde675df289,,,
City Agency,2023/08/05,INV-0018,,,,Sales,"Project management & implementation - branding workshop with your team
========================
- 'Buzz Words' session with your Steering Group
- Analysis of current marketing materials
- Workshop on re-brand outcomes and stakeholder identification
- Analysis and presentation of findings to your Steering Group & Board",1.0,250.0,250.0,20% (VAT on Income),41.67,,274.83,54.97,329.8,GBP,1.0,PAID,2023/08/15,2021/01/03,ACCREC,False,,,65c2b5a6-4767-4df6-97e0-f62b46f64e15,,,
City Agency,2023/08/05,INV-0018,,,,Sales,Copies of 'Fish out of Water' text for your Branding Team,4.0,19.95,79.8,20% (VAT on Income),13.3,,274.83,54.97,329.8,GBP,1.0,PAID,2023/08/15,2021/01/03,ACCREC,False,,,65c2b5a6-4767-4df6-97e0-f62b46f64e15,,,
PC Complete,2023/08/05,720-2,,,,Subscriptions,Webrrls Club sub,1.0,1463.88,1463.88,20% (VAT on Expenses),243.98,,1445.2,289.04,1734.24,GBP,1.0,PAID,2023/08/15,2021/01/03,ACCPAY,False,,,94f824a9-5346-4193-b0ec-1fde675df289,,,
Central Copiers,2023/08/06,945-Ocon,,,,Repairs & Maintenance,Photocopier repair & drum replacement,1.0,1063.56,1063.56,20% (VAT on Expenses),177.26,,886.3,177.26,1063.56,GBP,1.0,AUTHORISED,,2021/01/03,ACCPAY,False,,,51f1a93e-c23b-4515-b4f0-e00ccf0f9ea7,,,
Net Connect,2023/08/06,RPT489-1,,,,Telephone & Internet,Cable internet,1.0,46.82,46.82,20% (VAT on Expenses),7.8,,39.02,7.8,46.82,GBP,1.0,PAID,2023/09/11,2021/01/03,ACCPAY,False,,,9feb8181-b9cd-43ef-a76f-6f86e7d9ff2e,,,
PC Complete,2023/08/08,,720-2,,Inclusive,General Expenses,Unable to supply DVD writer for laptop,1.0,270.36,270.36,20% (VAT on Expenses),45.06,,225.3,45.06,270.36,GBP,1.0,PAID,2023/08/08,2011/04/06,ACCPAYCREDIT,False,,,,,,7d1f4e11-e909-43b0-901c-2c824dff1e82
MCO Cleaning Services,2023/08/08,408,,,,Cleaning,Office clean for month,1.0,119.08,119.08,20% (VAT on Expenses),19.85,,99.23,19.85,119.08,GBP,1.0,AUTHORISED,,2021/01/03,ACCPAY,False,,,444d5808-d8dc-408f-945d-974fe8441dfa,,,
Espresso 31,2023/08/08,,,,,Entertainment-100% business,Team coffees,1.0,16.0,16.0,20% (VAT on Expenses),2.67,,13.33,2.67,16.0,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,9fb8770f-8aaa-4e94-b8cb-d7277b77f321,,
Brunswick Petals,2023/08/11,,,,,General Expenses,,1.0,50.0,50.0,20% (VAT on Expenses),8.33,,41.67,8.33,50.0,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,283f537d-f086-4cd9-a321-62cb251af607,,
Mobil,2023/08/12,,,,,Motor Vehicle Expenses,Petrol in company car,1.0,59.0,59.0,20% (VAT on Expenses),11.8,,59.0,11.8,70.8,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,db7dcb47-4fb1-4190-9f56-911d7ee5c560,,
City Limousines,2023/08/14,INV-0023,,,,Sales,Project management & implementation - branding workshop with your team - follow up session,1.0,250.0,250.0,20% (VAT on Income),41.67,,208.33,41.67,250.0,GBP,1.0,AUTHORISED,,2011/04/06,ACCREC,False,,,26be16b6-2287-4e6c-a735-8527c05043f6,,,
DIISR - Small Business Services,2023/08/14,INV-0027,,,,Sales,Project management & implementation - branding workshop with your team,1.0,250.0,250.0,20% (VAT on Income),41.67,,708.33,141.67,850.0,GBP,1.0,AUTHORISED,,2021/01/03,ACCREC,False,,,a633d5f2-396c-4e1f-ab3a-b4574d82ee1c,,,
DIISR - Small Business Services,2023/08/14,INV-0027,,,,Sales,Project management & implementation - 'due diligence' stocktake of your project scope/schedule/implementation plan/outcome measures (hourly rate as agreed),5.0,120.0,600.0,20% (VAT on Income),100.0,,708.33,141.67,850.0,GBP,1.0,AUTHORISED,,2021/01/03,ACCREC,False,,,a633d5f2-396c-4e1f-ab3a-b4574d82ee1c,,,
Ridgeway Bank,2023/08/15,,,,,Bank Fees,Bank fee,1.0,15.0,15.0,No VAT,0.0,,15.0,0.0,15.0,GBP,,AUTHORISED,,2021/01/03,SPEND,False,,,,ee3fee08-4c0e-4ea0-b438-848c65228f43,,
Xero,2023/08/16,RPT402-1,,,,Audit & Accountancy fees,Monthly subscription,1.0,56.35,56.35,20% (VAT on Expenses),9.39,,46.96,9.39,56.35,GBP,,AUTHORISED,,2021/01/03,ACCPAY,False,,,864be2b0-99e6-4f72-97f7-507c6ec32093,,,
City Limousines,2023/08/19,INV-0028,,,,Sales,Fish out of Water: Finding Your Brand',1.0,19.95,19.95,20% (VAT on Income),3.33,,16.62,3.33,19.95,GBP,1.0,AUTHORISED,,2011/04/07,ACCREC,False,,,dc55bc82-652a-4538-b50f-62dd0ae3a89c,,,
SMART Agency,2023/08/23,SM0195,,,,Advertising & Marketing,Design concepts for Oaktown Business Leader ad series,1.0,2000.0,2000.0,20% (VAT on Expenses),333.33,,1666.67,333.33,2000.0,GBP,1.0,AUTHORISED,,2012/05/18,ACCPAY,False,,,41bcdfc5-c52f-4e1d-bf84-61b8155506f7,,,
Swanston Security,2023/08/29,RPT429-1,,,,General Expenses,Our share building doorman/security,1.0,59.54,59.54,20% (VAT on Expenses),9.92,,49.62,9.92,59.54,GBP,,PAID,2023/09/12,2021/01/03,ACCPAY,False,,,4fe78373-1398-4018-8fe4-1af776f60c1b,,,
,2023/08/30,,,,NoTax,Office Equipment,Coded incorrectly Computer Equipment should be Office Equipment,,,2569.0,No VAT,0.0,Coded incorrectly Office Equipment should be Computer Equipment,,,,,,POSTED,,2011/04/07,MANJOURNAL,True,/files/manualjournals,a2450943-c5cc-4f6f-a58b-99df2fb04e4a_Word document attached to a Journal.docx,,,b20cd82b-73d4-4902-8cf2-86d8a2f763d7,
,2023/08/30,,,,NoTax,Computer Equipment,Coded incorrectly Office Equipment should be Computer Equipment,,,-2569.0,No VAT,0.0,Coded incorrectly Office Equipment should be Computer Equipment,,,,,,POSTED,,2011/04/07,MANJOURNAL,True,/files/manualjournals,a2450943-c5cc-4f6f-a58b-99df2fb04e4a_Word document attached to a Journal.docx,,,b20cd82b-73d4-4902-8cf2-86d8a2f763d7,
Truxton Property Management,2023/08/30,RPT469-1,,,,Rent,Monthly rent in advance,1.0,1181.25,1181.25,20% (VAT on Expenses),196.87,,984.38,196.87,1181.25,GBP,,PAID,2023/09/12,2021/01/03,ACCPAY,False,,,be30b6c1-a4e6-47ca-b2a6-04051f00f7b7,,,
PowerDirect,2023/09/01,RPT445-1,,,,"Light, Power, Heating",Monthly electricity,1.0,108.6,108.6,5% (VAT on Expenses),5.17,,103.43,5.17,108.6,GBP,1.0,PAID,2023/09/11,2021/01/03,ACCPAY,False,,,22ba8536-cb53-47f1-bfe8-8a17d00791ed,,,
Ridgeway University,2023/09/01,INV-0020,,,,Sales,Onsite project management for CRM Project 3 days/week,1.0,6187.5,6187.5,20% (VAT on Income),1031.25,,5156.25,1031.25,6187.5,GBP,1.0,PAID,2023/09/11,2021/01/03,ACCREC,False,,,1160fdc8-300a-42a3-a9d9-2ee28fbe7a18,,,
Boom FM,2023/09/02,INV-0021,,,,Sales,Half day training - Microsoft Office,1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,1.0,PAID,2023/09/05,2011/04/07,ACCREC,False,,,8c4a3981-0865-46ee-8038-62d270f952b3,,,
Net Connect,2023/09/03,RPT489-1,,,,Telephone & Internet,Cable internet,1.0,51.5,51.5,20% (VAT on Expenses),8.58,,42.92,8.58,51.5,GBP,1.0,PAID,2023/09/11,2021/01/03,ACCPAY,False,,,5eabc2aa-119b-407c-944e-5d1f7adc93b2,,,
Petrie McLoud Watson & Associates,2023/09/04,INV-0022,,,,Sales,Development work - developer onsite,1.0,1407.25,1407.25,20% (VAT on Income),234.54,,1172.71,234.54,1407.25,GBP,1.0,PAID,2023/09/14,2021/01/03,ACCREC,False,,,04e24ae7-98e7-4672-8377-335ef23bdaf0,,,
Boom FM,2023/09/05,,CN-0026,Training,Inclusive,Sales,"CREDIT Half day training - Microsoft Office and include in suite of training
INV-0024",1.0,500.0,500.0,20% (VAT on Income),83.33,,416.67,83.33,500.0,GBP,1.0,PAID,2023/09/05,2011/04/07,ACCRECCREDIT,False,,,,,,caba470e-962f-4168-9c57-35caa289204d
Boom FM,2023/09/05,INV-0024,,,,Sales,Half day training - Microsoft Office - reception staff (Session 1),1.0,500.0,500.0,20% (VAT on Income),83.33,,833.34,166.66,1000.0,GBP,1.0,PAID,2023/09/15,2021/01/03,ACCREC,False,,,749edbe7-e398-4002-9ccb-404658ffee2b,,,
Boom FM,2023/09/05,INV-0024,,,,Sales,Half day training - Microsoft Office - operations staff (Session 2),1.0,500.0,500.0,20% (VAT on Income),83.33,,833.34,166.66,1000.0,GBP,1.0,PAID,2023/09/15,2021/01/03,ACCREC,False,,,749edbe7-e398-4002-9ccb-404658ffee2b,,,
Port & Philip Freight,2023/09/09,INV-0041,,,,Sales,Project management & implementation - branding workshop with your team,1.0,250.0,250.0,Zero Rated EC Services,0.0,,250.0,0.0,250.0,GBP,1.0,AUTHORISED,,2015/05/10,ACCREC,False,,,ffb382c7-4aea-4aaa-9a6d-a5dc82d411fa,,,
Port & Philip Freight,2023/09/10,INV-0042,,,,Sales,Fish out of Water: Finding Your Brand,100.0,19.95,1995.0,Zero Rated EC Goods Income,0.0,,1995.0,0.0,1995.0,GBP,1.0,AUTHORISED,,2015/05/10,ACCREC,False,,,2423fa22-c7cd-408c-8319-49b5a2a07fac,,,
Rex Media Group,2023/09/11,INV-0032,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/09/18,2021/01/03,ACCREC,False,,,555386e7-fe5e-4683-b4d7-fab9d2461f3b,,,
Port & Philip Freight,2023/09/11,INV-0031,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/09/18,2021/01/03,ACCREC,False,,,9ca7145e-3c31-4b2a-90c4-b685fb73bf80,,,
Young Bros Transport,2023/09/11,INV-0030,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/09/18,2021/01/03,ACCREC,False,,,80241a0e-c8f8-4010-9c18-d5d57a42d2de,,,
Hamilton Smith Ltd,2023/09/11,INV-0029,,,,Sales,Desktop/network support via email & phone.Per month fixed fee for minimum 20 hours/month.,1.0,541.25,541.25,20% (VAT on Income),90.21,,451.04,90.21,541.25,GBP,1.0,PAID,2023/09/18,2021/01/03,ACCREC,False,,,4fe0cde0-7dda-4de9-b683-138829d54e80,,,
DIISR - Small Business Services,2023/09/12,INV-0033,,,,Sales,Fish out of Water: Finding Your Brand',1.0,19.95,19.95,20% (VAT on Income),3.33,,224.95,45.0,269.95,GBP,1.0,PAID,2023/09/21,2021/01/03,ACCREC,False,,,710f39f5-8487-43b8-b929-216a6bd80102,,,
DIISR - Small Business Services,2023/09/12,INV-0033,,,,Sales,Project management & implementation - branding workshop with your team  - follow up,1.0,250.0,250.0,20% (VAT on Income),41.67,,224.95,45.0,269.95,GBP,1.0,PAID,2023/09/21,2021/01/03,ACCREC,False,,,710f39f5-8487-43b8-b929-216a6bd80102,,,